#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
249,Quassel IRC,Bug,Resolved,Immediate,page up and page down don't work in the chatview,phon,12/28/2008 12:49 AM
88,Quassel IRC,Feature,Resolved,High,shortcuts / keybindings in quasselclient,"",03/05/2010 03:12 AM
390,Quassel IRC,Bug,Resolved,High,systray notification is buggy,Sputnick,12/28/2008 12:49 AM
139,Quassel IRC,Bug,Resolved,High,dock icon in mac os x doesn't change,phon,12/28/2008 12:49 AM
113,Quassel IRC,Bug,Resolved,High,/topic without parameter should display the topic,Sputnick,12/28/2008 12:49 AM
102,Quassel IRC,Feature,Resolved,High,show date on day change,EgS,12/28/2008 12:49 AM
89,Quassel IRC,Feature,Resolved,High,tray icon - animation + notices/pop-ups,Sputnick,12/28/2008 12:49 AM
114,Quassel IRC,Bug,Closed,High,double-click on url doesn't work with https,"",12/28/2008 12:49 AM
117,Quassel IRC,Bug,Closed,High,display sensible nick context menu,phon,12/28/2008 12:49 AM
104,Quassel IRC,Bug,Closed,High,tray icon problems,phon,12/28/2008 12:49 AM
109,Quassel IRC,Bug,Closed,High,usability - double click handling for nick view,phon,12/28/2008 12:49 AM
125,Quassel IRC,Feature,New,Normal,Bind to a particular interface,"",07/19/2021 05:59 AM
105,Quassel IRC,Bug,Resolved,Normal,color button looks strangely under mac os x,Sputnick,01/04/2009 05:14 PM
115,Quassel IRC,Feature,Closed,Normal,import of weechat logfiles,"",03/01/2012 04:42 PM
376,Quassel IRC,Feature,New,Low,add jabber/instant messaging support,"",04/25/2021 01:14 PM
