#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
557,Quassel IRC,Bug,Resolved,Normal,"""FG"" should be ""Foreground"" (Color settings)",EgS,02/17/2009 06:41 PM
565,Quassel IRC,Feature,New,Normal,Backlog exporting,"",02/17/2009 10:47 PM
609,Quassel IRC,Bug,Resolved,Normal,Buffer list not correctly sorted after unhiding buffers,"",03/11/2009 08:05 PM
582,Quassel IRC,Bug,Rejected,Normal,"Canceling the first-run wizard creates ""empty"" identity",EgS,03/08/2009 04:01 PM
563,Quassel IRC,Bug,Resolved,Normal,Color buttons have got strange borders,"",02/17/2010 10:04 PM
532,Quassel IRC,Feature,New,Normal,CTCP VERSION reply should be configurable,"",02/09/2009 10:02 PM
533,Quassel IRC,Bug,Closed,Normal,Ctrl-F doesn't work for non-joined channels,"",02/17/2010 09:32 PM
536,Quassel IRC,Bug,Closed,Normal,"Don't write /list output into the network's status buffer when ""Channel List"" window gets closed","",07/14/2018 03:06 PM
612,Quassel IRC,Bug,Rejected,Normal,Quasselclient does not start when -stylesheet option is used,"",08/18/2010 12:18 AM
611,Quassel IRC,Bug,Resolved,Normal,Quasselclient's --help output contains core switches,"",03/11/2009 05:32 PM
534,Quassel IRC,Feature,New,Normal,Quit message on core shutdown could be configurable,"",02/10/2009 06:53 PM
583,Quassel IRC,Bug,Resolved,Normal,"Renaming ""empty"" identity causes Quassel to crash","",03/08/2009 04:25 PM
573,Quassel IRC,Bug,Resolved,Normal,Topic disappears from the topic widget on topic change,"",08/22/2009 12:11 AM
535,Quassel IRC,Feature,Closed,Normal,Warn on performing /list,"",09/14/2018 03:31 AM
671,Quassel IRC,Bug,Resolved,Normal,wwww recognized as a URL,seezer,04/12/2009 06:52 PM
