#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1279,Quassel IRC,Bug,New,Normal,Quassel crashed on clicking a link. ,"",04/24/2014 12:24 PM
1037,Quassel IRC,Feature,New,Normal,Please add 2 different types of joins,"",11/10/2010 12:14 PM
1031,Quassel IRC,Bug,Resolved,Normal,Wrong menu on linked items.,"",11/24/2013 08:35 PM
765,Quassel IRC,Bug,Resolved,High,Quassel crashes randomly. ,"",08/09/2009 06:54 PM
745,Quassel IRC,Bug,Resolved,Normal,Please implement the 512 byte protection for /join,"",12/04/2009 02:32 AM
720,Quassel IRC,Bug,Resolved,Normal,incorrect tray icon notification behaviour.,"",09/10/2009 09:29 PM
681,Quassel IRC,Bug,Resolved,Normal,Please fix the Private messages sent to ops in +mz channels,"",05/07/2009 09:05 PM
676,Quassel IRC,Bug,Resolved,Normal,Hilight doesnt work with new nick name,"",05/11/2009 12:31 PM
655,Quassel IRC,Bug,Resolved,Normal,"when pressing up to scroll through previous replies, the cursor now goes to start of the line, where the correct behaviour should be end of the line",Sputnick,05/08/2009 11:19 PM
648,Quassel IRC,Feature,New,Normal,"If a channel is parted, dont print date timestamp.","",03/03/2010 08:07 PM
633,Quassel IRC,Feature,Closed,Normal,Please add channel specific hilights,"",04/27/2012 08:12 AM
571,Quassel IRC,Feature,Resolved,Normal,Please add notifications for pms even when quassel is focused.,Sputnick,04/22/2009 03:00 PM
558,Quassel IRC,Bug,Resolved,Normal,Quasselcore crashed,"",03/08/2009 02:23 PM
540,Quassel IRC,Feature,Closed,Normal,"Please include pictures of the ""special"" alcohol consumption on the website",Sputnick,12/23/2013 10:54 PM
518,Quassel IRC,Bug,Resolved,Normal,Quassel crashes.,"",02/06/2009 01:07 AM
517,Quassel IRC,Bug,Resolved,Normal,Real Name should be set from /etc/passwd,Sputnick,02/11/2009 10:35 PM
516,Quassel IRC,Bug,Resolved,Normal,Default Username should be users account name,Sputnick,02/11/2009 10:35 PM
505,Quassel IRC,Feature,Confirmed,Normal,If an invite to a channel is received a dialogue to join or decline should be shown.,"",03/07/2009 04:00 PM
481,Quassel IRC,Feature,Resolved,Normal,"Please add ""sort alphabetically"" to bufferviews","",02/11/2009 01:12 AM
480,Quassel IRC,Feature,New,Normal,Please add number of hilights to buffers,"",01/16/2009 11:09 PM
419,Quassel IRC,Feature,Resolved,High,Please add a scrollbar to request backlog even when the page is not full,EgS,12/28/2008 12:49 AM
402,Quassel IRC,Bug,Closed,Normal,Quassel latest git crashes,Sputnick,08/04/2010 09:34 PM
385,Quassel IRC,Feature,Resolved,High,"Please add a ""wait"" ability to the aliases",EgS,01/13/2009 08:48 PM
373,Quassel IRC,Feature,New,High,Please add paste control with pastebin,"",12/28/2008 12:49 AM
356,Quassel IRC,Feature,New,High,Add CAPAB IDENTIFY-MSG ability,"",12/28/2008 12:49 AM
354,Quassel IRC,Feature,New,Normal,Hide maximise and close buttons on internal buffers when they are locked.,"",08/06/2010 03:23 AM
353,Quassel IRC,Feature,New,Normal,Please add channel preview on hover over tray icon.,"",12/23/2013 10:54 PM
346,Quassel IRC,Bug,Resolved,High,Quassel Crashes on startup.,EgS,12/28/2008 12:49 AM
335,Quassel IRC,Feature,Resolved,High,"""pass param ranges to aliases""",EgS,12/28/2008 12:49 AM
311,Quassel IRC,Bug,Resolved,Normal,Search does not find things in the status buffer,EgS,02/11/2009 01:34 AM
301,Quassel IRC,Feature,Resolved,High,Please add shortcut key to show/hide search (ctrl+f?),Sputnick,12/28/2008 12:49 AM
292,Quassel IRC,Feature,New,High,Please make double click on column handles resize the column to fit widest nick/channel,"",12/28/2008 12:49 AM
288,Quassel IRC,Feature,New,Normal,please make bufferviews scroll to highlighted queries/channels,"",04/28/2010 02:26 AM
276,Quassel IRC,Feature,Resolved,High,Please provide some way of discerning between identified and non identified users in the nick list,EgS,12/28/2008 12:49 AM
275,Quassel IRC,Feature,Resolved,High,Please make theme configurations exportable,"",03/04/2010 06:45 PM
271,Quassel IRC,Feature,New,High,Please make a graphical unbanning dialogue,"",12/28/2008 12:49 AM
266,Quassel IRC,Feature,Resolved,High,Please Add RSS feed to bug tracker,Sputnick,12/28/2008 12:49 AM
262,Quassel IRC,Feature,Resolved,High,Please make  banning alias's sane.,EgS,12/28/2008 12:49 AM
261,Quassel IRC,Feature,Resolved,High,Please make fields removable from chat monitor columns,EgS,12/28/2008 12:49 AM
260,Quassel IRC,Bug,Resolved,High,Column handle formatting is cut off on right instead of left in new chatview,Sputnick,12/28/2008 12:49 AM
259,Quassel IRC,Feature,Resolved,High,Please include dates in chatview,"",02/29/2012 04:11 PM
258,Quassel IRC,Feature,Confirmed,High,Please make backlog searchable from client,"",05/30/2015 01:37 PM
257,Quassel IRC,Feature,Resolved,Normal,Please make different coloured nicks in chatview,Sputnick,07/15/2023 10:27 AM
221,Quassel IRC,Bug,Resolved,Normal,Typing Focus is not redirected after scrolling the channel window,Sputnick,01/11/2009 12:49 PM
218,Quassel IRC,Feature,Resolved,High,Please add dialogue for adding alias's for commands,EgS,12/28/2008 12:49 AM
205,Quassel IRC,Feature,Resolved,High,Tab completion should ignore leading non alphabetical characters,Sputnick,12/28/2008 12:49 AM
203,Quassel IRC,Bug,Resolved,High,User modes are not preserved after core restart,Sputnick,12/28/2008 12:49 AM
198,Quassel IRC,Feature,New,High,Please combine the 2 options for scrolling in the channel list,"",12/28/2008 12:49 AM
190,Quassel IRC,Feature,Resolved,High,Please show lag between core and client,Sputnick,12/28/2008 12:49 AM
181,Quassel IRC,Feature,New,High,Please provide contexual hilighting colours,"",06/25/2010 04:14 PM
175,Quassel IRC,Feature,Resolved,High,Please make buffers re-appear on activity after being hidden,EgS,12/28/2008 12:49 AM
173,Quassel IRC,Feature,New,Normal,Inbuilt translator,"",09/11/2009 01:26 AM
172,Quassel IRC,Feature,Resolved,High,Please make it possible to hide a buffer without deleting it.,EgS,12/28/2008 12:49 AM
171,Quassel IRC,Feature,Feedback,High,Add a /lastlog (irssi) feature,"",08/04/2010 10:18 PM
170,Quassel IRC,Feature,Resolved,High,There are no Joins/parts shown in PM,EgS,12/28/2008 12:49 AM
159,Quassel IRC,Bug,Resolved,High,Query does not switch view when a current query exists.,phon,12/28/2008 12:49 AM
157,Quassel IRC,Feature,Resolved,High,"When setting /mode, quassel should automatically take the current channel if none specified.",EgS,12/28/2008 12:49 AM
130,Quassel IRC,Feature,Resolved,High,Please include changeable suffixes to nick completion.,Sputnick,12/28/2008 12:49 AM
