#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1534,Quassel IRC,Feature,New,Normal,quassel-client: support wayland,"",10/02/2023 05:50 AM
1505,Quassel IRC,Bug,Resolved,High,Client configuration is world readable and contains password in plain text,"",06/16/2021 07:32 AM
1504,Quassel IRC,Bug,Resolved,Normal,Please add copy of Boost license 1.0 to cmake directory,"",02/13/2019 08:39 PM
1250,Quassel IRC,Bug,New,Normal,Crash on resume,Sputnick,12/21/2022 02:36 AM
1158,Quassel IRC,Bug,New,Normal,Crash after entering core password,"",04/28/2012 09:19 PM
1099,Quassel IRC,Bug,New,Normal,Quassel client crash,"",09/17/2011 09:48 AM
1094,Quassel IRC,Bug,New,Normal,Crash while away from the computer,"",09/06/2011 02:35 PM
1077,Quassel IRC,Bug,New,High,Crash just after switching windows away quassel,"",05/16/2011 02:15 PM
1070,Quassel IRC,Bug,Resolved,Normal,Crash of 0.6.1 client chatting with 0.7.1 server,"",06/14/2021 02:55 PM
1058,Quassel IRC,Bug,Resolved,Normal,Crash related to getting bounced off freenode (0.7.1 crashed on a different machine but I didn't get a good backtrace),"",03/02/2014 09:32 PM
971,Quassel IRC,Bug,Closed,Normal,quasselclient crash while trying to fetch backlog,"",04/21/2011 07:49 PM
945,Quassel IRC,Bug,Resolved,Normal,Crash while disconnected for the network (before or when Quassel noticed),Sputnick,05/11/2010 10:49 PM
929,Quassel IRC,Bug,Resolved,Low,Topic from last channel stil displayed after disconnect from core,johu,03/08/2010 09:53 AM
908,Quassel IRC,Bug,Closed,Normal,Crash when right clicking on channel name,"",04/24/2010 09:48 PM
894,Quassel IRC,Bug,Closed,Normal,quassel-client crash on exit,"",08/04/2010 09:40 PM
881,Quassel IRC,Bug,Closed,Normal,"Quassel client 0.5.0 crash when connected, but idle","",08/04/2010 09:15 PM
845,Quassel IRC,Bug,Closed,Normal,Crash just after changing /topic,"",04/24/2010 10:25 PM
714,Quassel IRC,Bug,New,Normal,Quassel does not warn if SSL certificate changed on remote IRC server (not core),"",06/28/2009 05:12 PM
662,Quassel IRC,Bug,Closed,Normal,"Quassel very I/O intensive, fsync()ing to disk after each log entry","",04/05/2009 04:43 PM
658,Quassel IRC,Feature,Resolved,Normal,Click on tray icon should act like 'view' on last notification,Sputnick,04/27/2009 11:29 PM
657,Quassel IRC,Bug,Resolved,High,quassel-client hangs when trying to view some notifications,Sputnick,04/03/2009 10:34 PM
577,Quassel IRC,Feature,Resolved,Normal,Raise window in response to feedback from Knotify,Sputnick,09/11/2021 06:16 PM
567,Quassel IRC,Bug,Resolved,Normal,Slow part from channels with many users,"",03/09/2010 10:44 PM
552,Quassel IRC,Bug,Resolved,Normal,Downgrading DB borks database without warning,"",02/13/2009 04:25 PM
551,Quassel IRC,Bug,Rejected,Normal,Persistent core/client connection failure,"",08/11/2010 10:02 PM
549,Quassel IRC,Bug,Resolved,Normal,Chat monitor not grabable after it's reenabled,"",03/03/2010 07:07 PM
548,Quassel IRC,Feature,Confirmed,Normal,Enable chat monitor not in Chat Monitor settings,"",06/12/2016 04:24 PM
547,Quassel IRC,Bug,Rejected,Normal,Odd icon in kicker when not hover,"",02/16/2009 10:54 PM
546,Quassel IRC,Bug,Resolved,Normal,New nick autocreation doesn't work,Sputnick,02/15/2009 08:18 PM
545,Quassel IRC,Bug,Rejected,Normal,Notifications no longer work,"",02/12/2009 01:01 PM
524,Quassel IRC,Bug,Closed,High,Crash while switching channel,"",08/04/2010 09:38 PM
521,Quassel IRC,Bug,Resolved,Normal,Toolbar needs a better name and needs to be in View,Sputnick,02/08/2009 10:57 AM
519,Quassel IRC,Bug,Resolved,Normal,Crash on startup,"",02/06/2009 01:21 PM
515,Quassel IRC,Feature,New,Normal,Don't include current channel in chat monitor,"",02/04/2009 08:18 PM
510,Quassel IRC,Bug,Resolved,Normal,Channel traffic fed into network buffer too,EgS,02/03/2009 12:29 AM
504,Quassel IRC,Bug,Resolved,Normal,Client crash while trying to reconnect,"",02/04/2009 02:17 PM
502,Quassel IRC,Bug,Resolved,Normal,Undocumented client/core protocol incompatibility,"",02/04/2009 02:17 PM
494,Quassel IRC,Bug,Closed,Normal,quassel-client crashed,"",02/24/2010 06:30 AM
485,Quassel IRC,Bug,Resolved,Normal,Quassel stops KDE Logout with KDE integration,EgS,03/25/2024 02:55 AM
479,Quassel IRC,Bug,Rejected,Normal,Can't scroll back to get old backlog if current window isn't full,"",01/13/2009 02:05 PM
445,Quassel IRC,Feature,Resolved,High,Need way to unhide buffers from within the current buffer view,EgS,01/03/2009 01:05 AM
443,Quassel IRC,Feature,Assigned,Normal,Tab completion should show list of possible matches,Sputnick,03/01/2012 09:03 PM
