#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
797,Quassel IRC,Bug,Closed,Normal,Quassel crashes when opening web-links,"",01/27/2010 11:36 PM
495,Quassel IRC,Bug,Rejected,Normal,storage location of quasselclient.conf is not configurable,Sputnick,01/23/2009 11:27 PM
492,Quassel IRC,Bug,Rejected,Normal,Dropdown nick selector does not follow actual nick,EgS,02/04/2009 01:23 PM
437,Quassel IRC,Bug,Resolved,Normal,Warnings when building Quassel under Linux,"",02/04/2009 04:07 PM
412,Quassel IRC,Bug,Closed,Normal,Web preview for https links does not work,"",11/01/2009 06:05 PM
400,Quassel IRC,Bug,Resolved,High,Link standard translation files into quassel translation file,Sputnick,12/28/2008 12:49 AM
399,Quassel IRC,Bug,Resolved,High,Quassel settings dialog should always stick before the main window,Sputnick,12/28/2008 12:49 AM
377,Quassel IRC,Bug,Resolved,High,Quasselclient crashes at the end of backlog,EgS,12/28/2008 12:49 AM
322,Quassel IRC,Bug,Resolved,High,"""quasselcore -h|--help"" tries to start quasselcore instead of just displaying the help message",Sputnick,12/28/2008 12:49 AM
282,Quassel IRC,Bug,Resolved,High,Nick completion does not work properly when there is already text in the input box,EgS,12/28/2008 12:49 AM
589,Quassel IRC,Feature,New,Normal,Update unread message marker after new messages arrive and not after channel switch,"",03/01/2009 08:17 PM
413,Quassel IRC,Feature,Resolved,Normal,Enable user status icons for nick-list like it is now implemented in the buffer-list,EgS,02/14/2009 01:01 PM
286,Quassel IRC,Feature,Confirmed,Normal,Add spell checking support,"",06/18/2017 12:35 AM
285,Quassel IRC,Feature,Assigned,High,Add functionalties from nick widget to chat widget,Sputnick,12/28/2008 12:49 AM
284,Quassel IRC,Feature,Resolved,High,Ability to join channels mentioned in the chat widget by clicking on it,EgS,12/28/2008 12:49 AM
283,Quassel IRC,Feature,Resolved,High,Ability to join channels mentioned in the chat widget by clicking on it,Sputnick,12/28/2008 12:49 AM
