#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
905,Quassel IRC,Bug,Resolved,Low,Build Quassel + qt 4.5.0-rc1 + Windows,seezer,02/16/2010 12:09 PM
812,Quassel IRC,Bug,Resolved,Low,Nick completion could allow some chars right infront of the nick,seezer,09/21/2009 01:43 PM
763,Quassel IRC,Bug,Confirmed,Low,Reset colors to defaults before setting new sytlesheet,Sputnick,03/08/2010 02:26 PM
624,Quassel IRC,Bug,Resolved,Low,Categories in settings don't provide correct window- and settingspagetitles,"",03/26/2009 11:13 PM
457,Quassel IRC,Bug,Resolved,Low,WindowTitle should fit to window content in SettingsPageDlgs,seezer,01/03/2009 01:24 AM
1138,Quassel IRC,Feature,Resolved,Normal,Half-Op support,seezer,05/23/2012 09:25 AM
909,Quassel IRC,Feature,New,Normal,Provide --del-user argument,"",02/07/2010 01:40 PM
809,Quassel IRC,Bug,Resolved,Normal,Save all coresession settings periodically,seezer,10/02/2009 06:45 PM
802,Quassel IRC,Bug,Resolved,Normal,LastSeen markerline not shown if LastSeenMsg is ignored,Sputnick,06/30/2010 06:38 PM
774,Quassel IRC,Bug,Resolved,Normal,Mousewheel doesn't chage selected chat,Sputnick,08/26/2009 07:12 AM
747,Quassel IRC,Bug,New,Normal,[PATCH] Cleanup unused CoreSessions,"",05/30/2015 01:44 PM
703,Quassel IRC,Bug,Resolved,Normal,'Minimize to tray on close' broken on Windows,Sputnick,05/26/2009 04:48 PM
664,Quassel IRC,Bug,Resolved,Normal,Fonts and their sizes not changeable,seezer,04/09/2009 11:19 AM
627,Quassel IRC,Bug,Resolved,Normal,Mono client segfaults on startup,"",03/15/2009 10:27 PM
626,Quassel IRC,Bug,Resolved,Normal,Urls with a ' are not handled correctly,seezer,03/15/2009 05:18 PM
623,Quassel IRC,Bug,Resolved,Normal,Empty lines get send with KTextEdit,seezer,03/14/2009 11:54 PM
450,Quassel IRC,Bug,Resolved,Normal,FindPhonon.cmake fails to find phonon library on win32,Sputnick,02/17/2010 12:18 AM
343,Quassel IRC,Bug,Rejected,Normal,Initial nicknames are not randomized correctly,"",02/07/2009 08:54 PM
300,Quassel IRC,Bug,Closed,Normal,Left-clicking inactive/parted channelbuffers throws X11 errors,"",03/03/2010 08:05 PM
191,Quassel IRC,Feature,New,Normal,Provide methods to bulk-add/remove bufferIds in BufferViewConfig,"",06/12/2016 04:23 PM
682,Quassel IRC,Bug,Resolved,High,Core crashes on client connection,"",07/12/2009 03:21 PM
329,Quassel IRC,Bug,Resolved,High,Random crash,Sputnick,12/28/2008 12:49 AM
189,Quassel IRC,Bug,Resolved,High,Unexpected shutdown on config-dialog closure,Sputnick,12/28/2008 12:49 AM
131,Quassel IRC,Feature,Closed,High,Chat Monitor should be configurable,seezer,11/02/2009 09:37 PM
