#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
625,Quassel IRC,Bug,Resolved,Normal,editline jumps funny,Sputnick,04/11/2009 11:54 PM
561,Quassel IRC,Bug,Closed,Normal,pretify the mission statement,"",03/08/2009 02:24 PM
464,Quassel IRC,Feature,Feedback,Normal,"Ability to specify a ""Certificate Authority""-certificate",EgS,01/17/2009 04:22 AM
463,Quassel IRC,Feature,Feedback,Normal,GUI for verifying SSL Certificates,EgS,01/17/2009 04:23 AM
290,Quassel IRC,Bug,Resolved,High,Sanitize input of UserInputHandler::handleJoin,Sputnick,12/28/2008 12:49 AM
274,Quassel IRC,Bug,Resolved,High,selection in chatwidget isnt transfered into X clipboard,Sputnick,12/28/2008 12:49 AM
273,Quassel IRC,Bug,Resolved,Normal,Send unknown commands to server,"",01/31/2010 09:09 PM
265,Quassel IRC,Feature,New,Normal,Plug-In/Script support,"",07/12/2023 03:53 AM
264,Quassel IRC,Bug,Resolved,High,quassel crashes on joining channel,EgS,12/28/2008 12:49 AM
133,Quassel IRC,Bug,Resolved,High,Split long lines,"",12/28/2008 12:49 AM
132,Quassel IRC,Bug,Resolved,High,Anti Flooding,phon,12/28/2008 12:49 AM
